Company,Price,Opening Price,High,Low,Close,Change,%Change,Trades,Volume,Value
ABBEYBDS [BLS],1.04,1.04,--,--,1.04,0.00,0.00,1,"1,053","1,000"
ABCTRANS,0.33,0.33,--,--,0.33,0.00,0.00,4,"20,294","7,103"
ACADEMY,1.24,1.24,--,--,1.24,0.00,0.00,23,"300,535","398,182"
ACCESS,10.30,10.30,10.30,10.20,10.20,0.10,0.97,169,"10,166,869","103,836,196"
AFRINSURE,0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
AFRIPRUD [MRF],6.50,6.50,6.60,6.60,6.60,0.10,1.54,41,"706,621","4,660,721"
AFROMEDIA,0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
AIICO,0.69,0.69,0.73,0.69,0.73,0.04,5.80,58,"8,072,302","5,694,588"
AIRTELAFRI,"1,271.00","1,271.00",--,--,"1,271.00",0.00,0.00,31,"3,964","5,343,906"
ALEX [BLS],7.20,7.20,--,--,7.20,0.00,0.00,0,--,--
ARBICO [BLS],1.03,1.03,--,--,1.03,0.00,0.00,0,--,--
ARDOVA [MRF],12.70,12.70,12.90,12.90,12.90,0.20,1.57,35,"376,346","4,833,967"
ASOSAVINGS [DIP],0.50,0.50,--,--,0.50,0.00,0.00,0,--,--
AUSTINLAZ [BLS],2.03,2.03,--,--,2.03,0.00,0.00,0,--,--
BAPLC,6.25,6.25,--,--,6.25,0.00,0.00,0,--,--
BERGER,8.35,8.35,--,--,8.35,0.00,0.00,14,"81,340","696,041"
BETAGLAS,52.95,52.95,--,--,52.95,0.00,0.00,6,"2,081","102,772"
BUACEMENT,70.75,70.75,--,--,70.75,0.00,0.00,44,"53,541","3,472,973"
BUAFOODS [BLS],64.40,64.40,61.80,59.50,61.80,2.60,4.04,36,"305,248","18,383,557"
CADBURY,8.70,8.70,8.65,8.65,8.65,0.05,0.57,37,"322,364","2,784,938"
CAP,19.50,19.50,19.50,19.50,19.50,0.00,0.00,26,"317,110","6,136,637"
CAPHOTEL [BLS],3.19,3.19,--,--,3.19,0.00,0.00,1,"35,240","102,196"
CAPOIL [MRF],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
CAVERTON,1.50,1.42,1.48,1.42,1.45,0.05,3.33,31,"1,195,282","1,733,277"
CHAMPION [BLS],2.20,2.20,2.20,2.20,2.20,0.00,0.00,20,"865,906","1,903,766"
CHAMS,0.21,0.21,--,--,0.21,0.00,0.00,8,"55,820","11,531"
CHELLARAM,2.24,2.24,--,--,2.24,0.00,0.00,0,--,--
CHIPLC,0.64,0.64,0.65,0.64,0.65,0.01,1.56,8,"1,540,497","992,074"
CILEASING,3.78,3.78,--,--,3.78,0.00,0.00,2,"9,000","37,350"
CONOIL,26.50,26.50,--,--,26.50,0.00,0.00,25,"17,786","440,676"
CORNERST,0.57,0.57,0.57,0.57,0.57,0.00,0.00,2,"306,167","174,454"
COURTVILLE,0.55,0.55,0.55,0.51,0.51,0.04,7.27,15,"1,083,877","584,525"
CUSTODIAN,7.90,7.90,--,--,7.90,0.00,0.00,15,"85,146","632,587"
CUTIX,2.49,2.49,2.48,2.40,2.40,0.09,3.61,19,"666,726","1,622,101"
CWG [BLS],1.23,1.23,--,--,1.23,0.00,0.00,2,416,508
DAARCOMM [MRF],0.20,0.20,--,--,0.20,0.00,0.00,2,"1,000",200
DANGCEM,274.80,274.80,--,--,274.80,0.00,0.00,56,"49,623","13,387,169"
DANGSUGAR,17.55,17.55,--,--,17.55,0.00,0.00,134,"513,140","8,999,279"
DEAPCAP [DWL],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
DUNLOP [MRS],0.20,0.20,--,--,0.20,0.00,0.00,0,--,--
EKOCORP [BLS],5.79,5.79,--,--,5.79,0.00,0.00,0,--,--
ELLAHLAKES,4.25,4.25,--,--,4.25,0.00,0.00,0,--,--
ENAMELWA,16.20,16.20,--,--,16.20,0.00,0.00,0,--,--
ETERNA,5.45,5.45,--,--,5.45,0.00,0.00,18,"87,432","481,947"
ETI,12.05,12.05,12.00,12.00,12.00,0.05,0.41,54,"1,515,171","18,191,595"
ETRANZACT,2.00,2.00,--,--,2.00,0.00,0.00,2,"1,250","2,650"
EUNISELL,2.91,2.91,--,--,2.91,0.00,0.00,0,--,--
FBNH [MRF],11.00,11.00,11.00,10.95,11.00,0.00,0.00,149,"7,837,358","86,166,167"
FCMB,3.00,3.00,--,--,3.00,0.00,0.00,41,"559,987","1,648,207"
FIDELITYBK,2.87,2.87,2.88,2.86,2.88,0.01,0.35,130,"22,294,577","63,932,064"
FIDSON,8.09,8.09,7.85,7.85,7.85,0.24,2.97,35,"1,375,096","10,797,295"
FLOURMILL,29.20,29.20,29.95,29.95,29.95,0.75,2.57,62,"1,141,735","33,789,684"
